Subject,Start Date,Start Time,Location,Description
Rapakuntoistenremmi: Sähly,2024-11-07,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300627
Rapakuntoistenremmi: Sähly,2024-11-14,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300628
Rapakuntoistenremmi: Sähly,2024-11-21,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300629
Rapakuntoistenremmi: Sähly,2024-11-28,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300630
Rapakuntoistenremmi: Sähly,2024-12-05,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300631
Rapakuntoistenremmi: Sähly,2024-12-12,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300632
Rapakuntoistenremmi: Sähly,2024-12-19,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300633
Rapakuntoistenremmi: Sähly,2024-12-26,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300634
Rapakuntoistenremmi: Sähly,2025-01-02,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300635
Rapakuntoistenremmi: Sähly,2025-01-09,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300636
Rapakuntoistenremmi: Sähly,2025-01-16,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300637
Rapakuntoistenremmi: Sähly,2025-01-23,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300638
Rapakuntoistenremmi: Sähly,2025-01-30,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300639
Rapakuntoistenremmi: Sähly,2025-02-06,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300640
Rapakuntoistenremmi: Sähly,2025-02-13,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300641
Rapakuntoistenremmi: Sähly,2025-02-20,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300642
Rapakuntoistenremmi: Sähly,2025-02-27,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300643
Rapakuntoistenremmi: Sähly,2025-03-06,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300644
Rapakuntoistenremmi: Sähly,2025-03-13,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300645
Rapakuntoistenremmi: Sähly,2025-03-20,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300646
Rapakuntoistenremmi: Sähly,2025-03-27,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300647
Rapakuntoistenremmi: Sähly,2025-04-03,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300648
Rapakuntoistenremmi: Sähly,2025-04-10,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300649
Rapakuntoistenremmi: Sähly,2025-04-17,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300650
Rapakuntoistenremmi: Sähly,2025-04-24,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300651
Rapakuntoistenremmi: Sähly,2025-05-01,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300652
Rapakuntoistenremmi: Sähly,2025-05-08,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300653
Rapakuntoistenremmi: Sähly,2025-05-15,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300654
Rapakuntoistenremmi: Sähly,2025-05-22,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300655
Rapakuntoistenremmi: Sähly,2025-05-29,16:30,"Manhattan Sport Center, Pitkämäenkatu 4 B, 4.kerros",https://rapakuntoistenremmi.nimenhuuto.com/events/18300656
